"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/2000/01/rdf-schema#label","Abdulwahab Al Malood"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2595r"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Muharraq"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://dbpedia.org/ontology/wikiPageID",1163521
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://dbpedia.org/ontology/wikiPageRevisionID",17941562
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_bahreini_ÁK-keret"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bahreini_focista"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/név","Abdulwahab Al Malood"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Muharraq_SC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hidd_SCC"
"http://hu.dbpedia.org/resource/Abdulwahab_Al_Malood","http://hu.dbpedia.org/property/klubOrszág","Bahrein"
