"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Wellesley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Douglas_Haig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Frederick_Stanley_Maude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Herbert_Kitchener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/James_Outram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/John_Churchill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/John_French_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Pfalzi_Rupert_cseh_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Robert_Blake_(admirális)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Thomas_Dagworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/2000/01/rdf-schema#label","Brit hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://dbpedia.org/ontology/wikiPageID",137181
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://dbpedia.org/ontology/wikiPageRevisionID",23182854
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_hadvezérek?oldid=23182854&ns=14"
