"subject","predicate","object"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/2000/01/rdf-schema#label","2144 Marietta"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7b1x"
"http://hu.dbpedia.org/resource/2144_Marietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2144_Marietta","http://dbpedia.org/ontology/wikiPageID",535411
"http://hu.dbpedia.org/resource/2144_Marietta","http://dbpedia.org/ontology/wikiPageRevisionID",23737812
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/aphélium",456277934
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/felszállóCsomó",138.608
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/félNagytengely",430221725
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/inklináció",2.827
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/közepesAnomália",94.658
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/név",2144
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/perihélium",404165515
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/perihéliumSzöge",280.434
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/periódus",1781.35
"http://hu.dbpedia.org/resource/2144_Marietta","http://hu.dbpedia.org/property/periódus",4.88
"http://hu.dbpedia.org/resource/2144_Marietta","http://dbpedia.org/ontology/abstract","A 2144 Marietta (ideiglenes jelöléssel 1975 BC1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Csernih fedezte fel 1975. január 18-án."
"http://hu.dbpedia.org/resource/2144_Marietta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2144_Marietta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2144_Marietta?oldid=23737812&ns=0"
"http://hu.dbpedia.org/resource/2144_Marietta","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/2144_Marietta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2144_Marietta"
"http://hu.wikipedia.org/wiki/2144_Marietta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2144_Marietta"
