"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/2000/01/rdf-schema#label","Ponte Pietra"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://dbpedia.org/ontology/wikiPageID",1344391
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://dbpedia.org/ontology/wikiPageRevisionID",23784120
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://xmlns.com/foaf/0.1/name","Ponte Pietra"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_történelmi_központja"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/kép","Ponte_Pietra_a_Verona.jpg"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/név","Ponte Pietra"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/építésKezdete","http://hu.dbpedia.org/resource/I._e._100"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/funkció","Gyalogoshíd"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",120
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/elhelyezkedése","Olaszország"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/nyílásokSzáma",5
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/szerkezettípus","Kőhíd"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/átadásIdeje",1957
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://hu.dbpedia.org/property/áthidaltAkadály","Adige-folyó"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://dbpedia.org/ontology/abstract","A Ponte Pietra (magyarul Kőhíd) egy római híd, amely az Adige folyót íveli át Veronánál. Egykoron Pons Marmoreus néven ismerték. A híd építését i. e. 100-ban fejezték be, és a Via Postumia vezetett át rajta. Verona legrégebbi hídja. A Római Birodalom idején egy másik híd, a Pons Postumius is összekötötte a várost a túlsó parton álló színházzal. A Ponte Pietra városhoz legközelebbi ívét 1298-ban I. Alberto, Verona első embere újjáépíttette. A híd négy ívét a visszavonuló német csapatok a második világháborúban felrobbantották. 1957-ben az eredeti kövekből helyreállították. Ma gyalogoshídként működik."
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponte_Pietra?oldid=23784120&ns=0"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponte_Pietra"
"http://hu.wikipedia.org/wiki/Ponte_Pietra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponte_Pietra"
