"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/2000/01/rdf-schema#label","Max, a makacska"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1drh"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_filmek"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_animációs_filmek"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://dbpedia.org/ontology/wikiPageID",1188268
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://dbpedia.org/ontology/wikiPageRevisionID",23426773
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
