"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Szukszon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Kajagum"
"http://hu.dbpedia.org/resource/An_Szukszon","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Kajagum"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Kajagum"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/2000/01/rdf-schema#label","Kajagum"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023gc2"
"http://hu.dbpedia.org/resource/Kajagum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_zene"
"http://hu.dbpedia.org/resource/Kajagum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kajagum","http://dbpedia.org/ontology/wikiPageID",1229747
"http://hu.dbpedia.org/resource/Kajagum","http://dbpedia.org/ontology/wikiPageRevisionID",23528690
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/kép","Kayagumplayer2.jpg"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Koto"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ku-cseng"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Komungo"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Citera"
"http://hu.dbpedia.org/resource/Kajagum","http://dbpedia.org/ontology/abstract","A kajagum (hangul: 가야금, handzsa: 伽倻琴, RR: gayageum) a citerához hasonló koreai pengetős hangszer. Tizenkét selyemhúrral rendelkezik, melyeket ugyanennyi mozgatható húrláb támaszt alá. Hagyományosan két fajtája van, az egyik az , a másik a használatos, a modern korban azonban egy harmadik, modern darabok játszásához alkalmas fajtája is kialakult. Korea nemzeti hangszereként tartják számon."
"http://hu.dbpedia.org/resource/Kajagum","http://dbpedia.org/ontology/classification","pengetős hangszer"
"http://hu.dbpedia.org/resource/Kajagum","http://dbpedia.org/ontology/classification","húros hangszer"
"http://hu.dbpedia.org/resource/Kajagum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajagum?oldid=23528690&ns=0"
"http://hu.dbpedia.org/resource/Kajagum","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Kajagum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajagum"
"http://hu.dbpedia.org/resource/Gayageum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kajagum"
"http://hu.wikipedia.org/wiki/Kajagum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajagum"
