"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suharto","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sukarno"
"http://hu.dbpedia.org/resource/Suharto","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sukarno"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/2000/01/rdf-schema#label","Sukarno"
"http://hu.dbpedia.org/resource/Sukarno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvm_"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_politikusok"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hivatalukból_felmentett_államfők"
"http://hu.dbpedia.org/resource/Sukarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Sukarno","http://dbpedia.org/ontology/wikiPageID",524649
"http://hu.dbpedia.org/resource/Sukarno","http://dbpedia.org/ontology/wikiPageRevisionID",23376755
"http://hu.dbpedia.org/resource/Sukarno","http://xmlns.com/foaf/0.1/name","alapító elnöke"
"http://hu.dbpedia.org/resource/Sukarno","http://xmlns.com/foaf/0.1/name","Sukarno"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLar"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/halálozásiDátum",1970
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jakarta"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Oetari_Inggit"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/kép","Soekarno.jpg"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/képaláírás","Sukarno"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/megnevezés","alapító elnöke"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/név","Sukarno"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surabaya"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holland_Kelet-India"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Suharto"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/állam","Indonézia"
"http://hu.dbpedia.org/resource/Sukarno","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Indonézia_Nemzeti_Pártja"
