"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Soproni_népszavazás"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://www.w3.org/2000/01/rdf-schema#label","Soproni népszavazás"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageID",77219
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",23895815
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.sopron.hu/nepszavazas1921/Nszmain.html"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.sopron.hu/nepszavazas1921/Ormostot.html"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szazadok.hu/archiv/pdf/0406ti.pdf"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.sopron.hu/nepszavazas1921/Tuzek.html"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Területi_revizionizmus"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://hu.dbpedia.org/property/url","http://www.szazadok.hu/archiv/pdf/0406ti.pdf"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/abstract","A értelmében 1921. december 14-e és 16-a között Sopron és környékének lakossága népszavazáson döntötte el, hogy összesen 257 km² Magyarországhoz vagy Ausztriához tartozzon-e. Ez volt a trianoni békeszerződés egyetlen komolyabb , amit a nagyhatalmak tartósan elfogadtak."
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_népszavazás?oldid=23895815&ns=0"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://dbpedia.org/ontology/wikiPageLength",7802
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_népszavazás"
"http://hu.wikipedia.org/wiki/Soproni_népszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_népszavazás"
