"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája evezésben (férfiak)"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://dbpedia.org/ontology/wikiPageID",743866
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://dbpedia.org/ontology/wikiPageRevisionID",23843821
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/ROW/%7Ctitle=Rowing%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-12-04%7Carchiveurl=https:/web.archive.org/web/20080924130149/http:/www.sports-reference.com/olympics/sports/ROW/%7Carchivedate=2008-09-24"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evezés_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/arany",180
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/bronz",183
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/ezüst",180
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/kép","Rowing pictogram.svg"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/sportág","Evezés"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Evezősszövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/szócikkekListája","*
*1900
*1904
*(1906)
*1908
*1912
*1920
*1924
*1928
*1932
*1936
*1948
*1952
*1956
*1960
*1964
*1968
*1972
*1976
*1980
*1984
*1988
*1992
*1996
*2000
*2004
*2008
*2012"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája evezésben"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/érmesekListájaLink","Férfi érmesek listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_evezésben_(férfiak)","http://hu.dbpedia.org/property/érmesekListájaLink","Női érmesek listája"
