"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Harry_Howell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Ron_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Tony_Featherstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://www.w3.org/2000/01/rdf-schema#label","Az Oakland Seals játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://dbpedia.org/ontology/wikiPageID",345297
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13203404
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oakland Seals játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Seals_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oakland_Seals_játékosai?oldid=13203404&ns=14"
