"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autogén_tréning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Dale_Carnegie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Darnel_Christian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Dianetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Johannes_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/José_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Kategória:Jóga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Mabel_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Transzcendentális_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/2000/01/rdf-schema#label","Mentális tréningek"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://dbpedia.org/ontology/wikiPageID",356589
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://dbpedia.org/ontology/wikiPageRevisionID",22970104
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/2004/02/skos/core#prefLabel","Mentális tréningek"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mentális_tréningek?oldid=22970104&ns=14"
