"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://www.w3.org/2000/01/rdf-schema#label","Spongyabob Kockanadrág (2. évad)"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rdbm"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://dbpedia.org/ontology/wikiPageID",960608
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21657701
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/csatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/sorozat","Spongyabob Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2004
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/elsőEpizód",2000
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/előzőÉvad",1
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/következőÉvad",3
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2003
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://dbpedia.org/ontology/abstract","A SpongyaBob Kockanadrág második évada 20 epizódból áll. A premier 2000. október 26-án volt, az ""Valami bűzlik/Erőszakos cipők"" epizóddal. Az évad 2002. szeptember 6-án ért véget, a ""Temetői műszak/Rozsdás érzelmek"" című résszel, majd utólag, 2003. július 26-án leadták a még az évadhoz tartozó ""Csigusz fürdőt vesz"" című részt is. Magyarországon máshogy vetítették, először a ""Lóg a cipőfűződ/Tunyacsáp szabadnapja"" című részt, utoljára pedig a ""Tunyacsáp sztrájkol/Szandi, Spongyabob, és a hernyó""című részt adták le."
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spongyabob_Kockanadrág_(2._évad)?oldid=21657701&ns=0"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://dbpedia.org/ontology/wikiPageLength",19979
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spongyabob_Kockanadrág_(2._évad)"
"http://hu.wikipedia.org/wiki/Spongyabob_Kockanadrág_(2._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(2._évad)"
