"subject","predicate","object"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/2000/01/rdf-schema#label","5341 Purgathofer"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8247"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/wikiPageID",564062
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/wikiPageRevisionID",13255120
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/altNevek",6040
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/aphélium",393031679
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/felszállóCsomó",303.386
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/félNagytengely",325843984
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/inklináció",1.201
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/közepesAnomália",120.767
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/név",5341
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/perihélium",258656289
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/perihéliumSzöge",57.304
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/periódus",1174.15
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://hu.dbpedia.org/property/periódus",3.21
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/abstract","Az 5341 Purgathofer (ideiglenes jelöléssel 6040 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5341_Purgathofer?oldid=13255120&ns=0"
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/5341_Purgathofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5341_Purgathofer"
"http://hu.wikipedia.org/wiki/5341_Purgathofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5341_Purgathofer"
