"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/2000/01/rdf-schema#label","Varasdfürdő kastélya"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/wikiPageID",1755916
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/wikiPageRevisionID",23605286
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/07/19/pregled-utvrda-burgova-i-kastela-na-podrucju-varazdinske-zupanije/"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://xmlns.com/foaf/0.1/name","Varasdfürdő kastélya"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/név","Varasdfürdő kastélya"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/építésÉve",1376
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/másNév","Kaštel Varasdinske Toplice"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/rekonstrukciókÉvei",17
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",197
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, tégla"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://hu.dbpedia.org/property/alaprajz","U"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/abstract","Varasdfürdő kastélya (horvátul: Kaštel Varasdinske Toplice) egy barokk kastély Horvátországban, a Varasd megyében fekvő Varasdfürdő településen."
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/address","Varasdfürdő"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varasdfürdő_kastélya?oldid=23605286&ns=0"
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/Varasdfürdő_kastélya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varasdfürdő_kastélya"
"http://hu.wikipedia.org/wiki/Varasdfürdő_kastélya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varasdfürdő_kastélya"
