"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://www.w3.org/2000/01/rdf-schema#label","Bryan Cristante"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pescara_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/wikiPageID",1472538
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/wikiPageRevisionID",23602106
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilgiorno.it/milano/sport/calcio/2011/12/07/633463-cristante_nome_nella_storia.shtml"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foradejogo.net/player.php%3Fplayer=199503030008&language=2"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/bryan-cristante/213130/"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bryan_Cristante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
