"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olló-tétel","http://www.w3.org/2000/01/rdf-schema#label","Olló-tétel"
"http://hu.dbpedia.org/resource/Olló-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m8bg"
"http://hu.dbpedia.org/resource/Olló-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Olló-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Olló-tétel","http://dbpedia.org/ontology/wikiPageID",1047691
"http://hu.dbpedia.org/resource/Olló-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",16770979
"http://hu.dbpedia.org/resource/Olló-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olló-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Olló-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olló-tétel","http://dbpedia.org/ontology/abstract","A geometriában az olló-tétel azt állítja, hogy ha két háromszögben két-két oldal páronként egyenlő, és az általuk közrefogott szög kisebb az elsőben, mint a másodikban, akkor a harmadik oldal is kisebb az elsőben, mint a másodikban. Ez az állítás szerepel Eukleidész Elemek című könyvében (I. könyv, 24. tétel). Hogy jobban megértsük a tételt, gondoljunk egy ollóra: ahogy nagyobbra nyitjuk, azaz növeljük a szárai közti szöget, akkor a két élének a hegye közti távolság is növekszik. Az olló-tétel analogonja igaz a hiperbolikus és a gömbi térben is, utóbbi esetben bizonyos megszorításokkal. A tétel is igaz: ha két háromszögben két-két oldal páronként egyenlő, és a harmadik oldal kisebb az elsőben, mint a másodikban, akkor két oldal által közrefogott szög is kisebb az elsőben, mint a másodikban."
"http://hu.dbpedia.org/resource/Olló-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olló-tétel?oldid=16770979&ns=0"
"http://hu.dbpedia.org/resource/Olló-tétel","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Olló-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olló-tétel"
"http://hu.wikipedia.org/wiki/Olló-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olló-tétel"
