"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://www.w3.org/2000/01/rdf-schema#label","A bagdadi borbély"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hc1t"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operák"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://dbpedia.org/ontology/wikiPageID",707879
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://dbpedia.org/ontology/wikiPageRevisionID",21595638
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/author","Till Géza"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/author","Winkler Gábor"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/authorlink","Winkler Gábor"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/cím","A bagdadi borbély"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/eredetiCím","Der Barbier von Bagdad"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/pages",69
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/pages",326
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/publisher","Tudomány Kiadó"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/publisher","Zeneműkiadó"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/title","Opera"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/title","Barangolás az operák világában"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Cornelius"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Peter_Cornelius"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://dbpedia.org/ontology/abstract","A bagdadi borbély (Der Barbier von Bagdad) Peter Cornelius 1858-ban, Weimarban bemutatott kétfelvonásos vígoperája, amelynek librettóját maga a komponista írta."
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bagdadi_borbély?oldid=21595638&ns=0"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bagdadi_borbély"
"http://hu.wikipedia.org/wiki/A_bagdadi_borbély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bagdadi_borbély"
