"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mackenzie"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcdw"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://dbpedia.org/ontology/wikiPageID",1068711
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://dbpedia.org/ontology/wikiPageRevisionID",23186707
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://dbpedia.org/ontology/abstract","Sir Alexander Mackenzie (Stornoway, Lewis, 1764 – , 1820. március 12.) skót földrajzi felfedező. Legismertebb útja Kanada átszelése kelet–nyugati irányban és 1793-ban a Csendes-óceán elérése."
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Mackenzie?oldid=23186707&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://dbpedia.org/ontology/wikiPageLength",5990
"http://hu.dbpedia.org/resource/Alexander_Mackenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Mackenzie"
"http://hu.wikipedia.org/wiki/Alexander_Mackenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Mackenzie"
