"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires (film)"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_romantikus_filmek"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://dbpedia.org/ontology/wikiPageID",822501
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23418251
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/28858/ciudad-en-celo/"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/cím","Buenos Aires"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/eredetiCím","Ciudad en celo"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/forgalmazó","Alta Films"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Hernán Gaffet"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/főszereplő","Adrián Navarro"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/főszereplő","Claudio Rissi"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/főszereplő","Viviana Saccone"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/főszereplő","Dolores Solá"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/főszereplő","Nuria Gago"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Kuzniecka"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/gyártó","Cruzdelsur Zona Audiovisual, Haddock Films, Tornasol Films"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/imdb",827700
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Marcelo_Camorino"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hernán_Gaffet"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Fernando_Pardo"
"http://hu.dbpedia.org/resource/Buenos_Aires_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Xavier_Capellas"
