"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/2000/01/rdf-schema#label","Golden Gate híd"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035p3"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hídjai"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://dbpedia.org/ontology/wikiPageID",95149
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22413788
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3Fid=s0000029"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldengatebridge.org/"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2012/05/27/boldog_szuletesnapot_aranykapu/"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://xmlns.com/foaf/0.1/name","Golden Gate híd"
"http://hu.dbpedia.org/resource/Golden_Gate_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
