"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Alexteroon_hypsiphonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Didynamipus_sjostedti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Guineai_szőrösbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Góliátbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_cinnamomeoventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_riggenbachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_decorata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Nyctibates_corrugatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Scotobleps_gabonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Kamerun kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://dbpedia.org/ontology/wikiPageID",647011
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10698093
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Kamerun kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kamerun_kétéltűi?oldid=10698093&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
