"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronz-írás","http://www.w3.org/2000/01/rdf-schema#label","Bronz-írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Bronz-írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://dbpedia.org/ontology/wikiPageID",1436347
"http://hu.dbpedia.org/resource/Bronz-írás","http://dbpedia.org/ontology/wikiPageRevisionID",22780627
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/kép","Song ding inscription.jpg"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/képaláírás","Bronzedény-felirat kb. i. e. 800-ból"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/név","Bronz-írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Logografikus_írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/irány","fentről lefele, jobbról balra"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/hivatalosMagyar","csuan-su"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/időszak","i. e. 11-3. század"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Jóslócsont-írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Pecsétírás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Jóslócsont-írás"
"http://hu.dbpedia.org/resource/Bronz-írás","http://dbpedia.org/ontology/abstract","A bronz-írás, vagy bronzedény-írás a kínai írás azon változata, amely a Sang (Shang)- és a Csou (Zhou)-dinasztia idején a különféle rituális bronzedények, tárgyak feliratain jelenik meg. A bronz-írás a jóslócsont-írás mellett a kínai írás egyik legkorábbi változata. A korai bronz-feliratokat még az edényekkel együtt öntötték ki, vagyis a feliratot az öntés folyamata előtt az agyagmintába karcolták, míg később már a kész öntvénybe karcolták, vésték a feliratokat."
"http://hu.dbpedia.org/resource/Bronz-írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bronz-írás?oldid=22780627&ns=0"
"http://hu.dbpedia.org/resource/Bronz-írás","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Bronz-írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bronz-írás"
"http://hu.wikipedia.org/wiki/Bronz-írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bronz-írás"
