"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henemet","http://www.w3.org/2000/01/rdf-schema#label","Henemet"
"http://hu.dbpedia.org/resource/Henemet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Henemet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Henemet","http://dbpedia.org/ontology/wikiPageID",1636460
"http://hu.dbpedia.org/resource/Henemet","http://dbpedia.org/ontology/wikiPageRevisionID",22830571
"http://hu.dbpedia.org/resource/Henemet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190601000218/http:/ib205.tripod.com/intact_burials.html"
"http://hu.dbpedia.org/resource/Henemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Henemet","http://dbpedia.org/ontology/abstract","Henemet ókori egyiptomi hercegnő volt a XII. dinasztia idején. Sírjából ismert, melyet érintetlenül találtak meg, és amelyből kiemelkedő minőségű ékszerek kerültek elő. Nem tudni, melyik uralkodó lehetett Henemet apja. Mivel a hercegnő sírja II. Amenemhat piramisa mellett található, valószínűnek tűnik, hogy az ő lánya volt. Újabb kutatások szerint azonban a temetkezési kellékek inkább jellemzőek a XII. dinasztia végére, ahogy a sírban talált kerámiák stílusa is. Amennyiben mégis II. Amenemhat lánya volt, úgy jóval apja halála után halt meg."
"http://hu.dbpedia.org/resource/Henemet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henemet?oldid=22830571&ns=0"
"http://hu.dbpedia.org/resource/Henemet","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Henemet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henemet"
"http://hu.wikipedia.org/wiki/Henemet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henemet"
