"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/2000/01/rdf-schema#label","Százhalom"
"http://hu.dbpedia.org/resource/Százhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Százhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/wikiPageID",16345
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/wikiPageRevisionID",23578894
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hundertbuecheln.de"
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=B_571_%3D%22Sz%C3%A1zhalom%22"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Iacobeni,_Sibiu"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/kép","Hundertbuecheln 2.jpg"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/képaláírás","A szász evangélikus erődtemplom"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/magyarNév","Százhalom"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=B_571_%3D%22Sz%C3%A1zhalom%22"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/weboldal","www.hundertbuecheln.de"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/irányítószám",557106
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/románNév","Movile"
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",485
"http://hu.dbpedia.org/resource/Százhalom","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Jakabfalva"
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/abstract","Százhalom (románul Movile, korábban Hondrubechi, németül: Hundertbücheln, szász nyelvjárásban Hangderbäχeln) falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/postalCode","557106"
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Százhalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Százhalom?oldid=23578894&ns=0"
"http://hu.dbpedia.org/resource/Százhalom","http://dbpedia.org/ontology/wikiPageLength",5351
"http://hu.dbpedia.org/resource/Százhalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Százhalom"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Százhalom"
"http://hu.dbpedia.org/resource/Movile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Százhalom"
"http://hu.wikipedia.org/wiki/Százhalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Százhalom"
