"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/2000/01/rdf-schema#label","Clifton függőhíd"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzdl"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_hídjai"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://dbpedia.org/ontology/wikiPageID",866014
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23591957
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliftonbridge.org.uk/"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://xmlns.com/foaf/0.1/name","Clifton függőhíd"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
