"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_van_der_Meer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Hennie_Hollink","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Jan_Poortvliet","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Jan_Poortvliet","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/John_Veldman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/John_Veldman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Peter_van_Vossen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Peter_van_Vossen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Pierre_van_Hooijdonk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Pierre_van_Hooijdonk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Pieter_Huistra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Pieter_Huistra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Riga_Mustapha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Riga_Mustapha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Sjoerd_Ars","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Sjoerd_Ars","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Stephen_Laybutt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Stephen_Laybutt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RBC_Roosendaal"
"http://hu.dbpedia.org/resource/Wim_Koevermans","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RBC_Roosendaal"
