"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fleurusi csata (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",432715
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833476
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fleurusi_csata_(egyértelműsítő_lap)?oldid=22833476&ns=0"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fleurusi_csata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fleurus-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fleurusi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fleurusi_csata_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fleurusi_csata_(egyértelműsítő_lap)"
