"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/2000/01/rdf-schema#label","Nidelva"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fj4q"
"http://hu.dbpedia.org/resource/Nidelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/wikiPageID",103404
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/wikiPageRevisionID",20380800
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717152339/http:/www.tronderlag.org/nidelven.htm"
"http://hu.dbpedia.org/resource/Nidelva","http://xmlns.com/foaf/0.1/name","Nidelva"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/authorlink","Asbjørn Øksendal"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/first","Asbjørn"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/isbn",9788270050239
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/kép","--05-17"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/képaláírás","A Nidelva Trondheimnél"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/language","norvég"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/last","Øksendal"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/név","Nidelva"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/title","Lurøy-affæren - Operasjon Oleander: Gestapo i Trondheim og Leksvik-affæren 1942-44"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Selbusjøen"
"http://hu.dbpedia.org/resource/Nidelva","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/abstract","A Nidelva (vagy Nidelven) folyó Norvégia Sør-Trøndelag megyéjében. Az elv szó norvégul ""folyó"" jelentésű, tehát a név önmagában is tartalmazza a folyó megjelölést. Egyszerűen Nid néven is emlegetik. A folyóból származott Trondheim régi neve: Nidaros (azaz a Nid folyó torkolata). A folyó a (Trøndelag legnagyobb tava) nyugati végéből ered , keresztülhalad , majd végül Trondheim városánál ömlik a Trondheim-fjordba. A folyó mentén hat vízerőmű működik. A a folyó táplálja. A Nidről szól a ""Nidelven Stille og Vakker du er"" című dal (""Nidelven, milyen csendes vagy és szép"")."
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Trondheim-fjord"
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Selbusjøen"
"http://hu.dbpedia.org/resource/Nidelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nidelva?oldid=20380800&ns=0"
"http://hu.dbpedia.org/resource/Nidelva","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Nidelva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nidelva"
"http://hu.dbpedia.org/resource/Nidelven","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nidelva"
"http://hu.wikipedia.org/wiki/Nidelva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nidelva"
