"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Vörös-folyó (Kanada)"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139m1"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageID",364545
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",22306849
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608134138/http:/www.ccge.org/ccge/english/Resources/rivers/tr_rivers_redRiver.asp"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111010104340/http:/gsc.nrcan.gc.ca/floods/redriver/index_e.php"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325201059/http:/nd.water.usgs.gov/pubs/key/redriver.html"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120020254/http:/gf.nd.gov/fishing/redbro.html"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505033508/http:/www.ndsu.nodak.edu/fargoflood/"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.mn.us/canoeing/redriver/index.html"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/circ/circ1169/"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://xmlns.com/foaf/0.1/name","Vörös-folyó"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
