"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Lefedőrendszer (számelmélet)"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071wcc"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_számelmélet"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageID",22287
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",22396603
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.nju.edu.cn/~zwsun/Cover-Zerosum.pdf"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/proc/1996-124-02/S0002-9939-96-03088-2/S0002-9939-96-03088-2.pdf"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.nju.edu.cn/~zwsun/Cref.pdf"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.nju.edu.cn/~zwsun/U.pdf"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://hu.dbpedia.org/property/url","http://math.nju.edu.cn/~zwsun/U.pdf"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/abstract","Lefedőrendszer a matematika számelmélet nevű ágában egy olyan , amely tagjai megoldás(halmaz)ainak egyesítése lefedi a természetes (vagy ami ugyanaz, az egész) számok halmazát, azaz minden szám kielégít legalább egy kongruenciát a rendszerből. A probléma másképpen is megfogalmazható: mivel egy adott kongruencia megoldásai számtani sorozatot alkotnak, lefedőrendszernek számtani sorozatok olyan rendszerét is nevezhetjük, melyek egyesítése a természetes (egész) számok halmaza. Mellesleg, azért ugyanakkor fedi le a természetes és az egész számokat egy lefedőrendszer, mert ha egy természetes szám megoldása egy kongruenciának, akkor minden vele kongruens szám is megoldás, és ezek közt a negatív számok is ott vannak. Csak ha a természetes számokra építünk a definícióban, egy kongruencia megoldásain mindig nemnegatív számot értsünk, míg ha az egészekre, akkor a megoldásokat az egész számok körében keressük. A formális definíció olvasható."
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lefedőrendszer_(számelmélet)?oldid=22396603&ns=0"
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://dbpedia.org/ontology/wikiPageLength",18512
"http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lefedőrendszer_(számelmélet)"
"http://hu.wikipedia.org/wiki/Lefedőrendszer_(számelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lefedőrendszer_(számelmélet)"
