"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://www.w3.org/2000/01/rdf-schema#label","Nádor-oszlop"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/wikiPageID",974215
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",22944477
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zounuk.hu/toszeg/hu/node/10076"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524075652/http:/www.jaszbereny.hu/hirreszlet.php%3Fid=720"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszsag.uw.hu/oldalak/tartalom/2003/LatinnyelvufeliratokJaszberenyben2.pdf"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/abstract","A Nádor oszlop egy műemlék obeliszk, amely Jászberényben, a mai Nádor utcában áll. József nádor 1797-es jászberényi látogatásának emlékére emeltették a jászok 1798-ban."
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádor-oszlop?oldid=22944477&ns=0"
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Nádor-oszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádor-oszlop"
"http://hu.wikipedia.org/wiki/Nádor-oszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádor-oszlop"
