"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://www.w3.org/2000/01/rdf-schema#label","Best of Első Emelet – A film forog tovább"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Emelet-albumok"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://dbpedia.org/ontology/wikiPageID",1523110
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://dbpedia.org/ontology/wikiPageRevisionID",23034823
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/cím","Best of Első Emelet – A film forog tovább"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
