"subject","predicate","object"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/2000/01/rdf-schema#label","4290 Heisei"
"http://hu.dbpedia.org/resource/4290_Heisei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3g_q"
"http://hu.dbpedia.org/resource/4290_Heisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4290_Heisei","http://dbpedia.org/ontology/wikiPageID",550423
"http://hu.dbpedia.org/resource/4290_Heisei","http://dbpedia.org/ontology/wikiPageRevisionID",13251636
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/aphélium",496866215
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/felszállóCsomó",244.133
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/félNagytengely",452265838
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/inklináció",8.496
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/közepesAnomália",303.242
"http://hu.dbpedia.org/resource/4290_Heisei","http://hu.dbpedia.org/property/név",4290
