"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://www.w3.org/2000/01/rdf-schema#label","BBC Magyar Osztály"
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://dbpedia.org/ontology/wikiPageID",1615643
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23027634
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/hungarian"
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://dbpedia.org/ontology/abstract","A BBC Magyar Osztálya (BBC Magyar Adás) a BBC Világszolgálata egyik idegen nyelvű műsorkészítő részlege volt. Adásai 1939 és 2005 között voltak hallhatók."
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBC_Magyar_Osztály?oldid=23027634&ns=0"
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://dbpedia.org/ontology/wikiPageLength",10499
"http://hu.dbpedia.org/resource/BBC_Magyar_Osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBC_Magyar_Osztály"
"http://hu.wikipedia.org/wiki/BBC_Magyar_Osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBC_Magyar_Osztály"
