"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Ms. Olympia"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrendezvények"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageID",1694583
"http://hu.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",23548340
"http://hu.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrolympia.com/"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/abstract","A Ms. Olympia a Testépítők Nemzetközi Szövetségének (IFBB) legrangosabb professzionális versenye számára, valamint egyben az elnyerhető cím is. Férfi párja a Mr. Olympia. Az első versenyt 1980-ban rendezték, majd 2000 és 2014 között az Olympia Fitness & Performance Weekend keretében került megrendezésre. 2020-ban a versenyt újraindították. Minden idők legsikeresebb testépítőnője Iris Kyle, aki tíz alkalommal szerezte meg a címet."
"http://hu.dbpedia.org/resource/Ms._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ms._Olympia?oldid=23548340&ns=0"
"http://hu.dbpedia.org/resource/Ms._Olympia","http://dbpedia.org/ontology/wikiPageLength",7474
"http://hu.dbpedia.org/resource/Ms._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ms._Olympia"
"http://hu.wikipedia.org/wiki/Ms._Olympia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ms._Olympia"
