"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/2000/01/rdf-schema#label","Marie Bashkirtseff"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmyj"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://dbpedia.org/ontology/wikiPageID",963403
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://dbpedia.org/ontology/wikiPageRevisionID",21909132
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110113249/http:/www.geocities.com/mbashkirtseff/01_french3.htm"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/bashkirtseff_maria.html"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=BASHKIRTSEFF%20Marie&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marie_Bashkirtseff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
