"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://www.w3.org/2000/01/rdf-schema#label","SMS Leopard (1912)"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://dbpedia.org/ontology/wikiPageID",1450222
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://dbpedia.org/ontology/wikiPageRevisionID",23523297
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/hochseeflotte/ships/auxcruiser/leopard/index.html"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1Battle1703Leopard.htm"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miramarshipindex.org.nz/ship/show/175647"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://xmlns.com/foaf/0.1/name","SMS Leopard"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/fegyverzet",5
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hatótávolság",26000
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hatótávolság",11
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hossz","7482.0"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/kép","Hilfskreuzer LEOPARD.jpg"
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/legénység",319
"http://hu.dbpedia.org/resource/SMS_Leopard_(1912)","http://hu.dbpedia.org/property/merülés","7,4 m"
