"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Irén (író)"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://dbpedia.org/ontology/wikiPageID",842958
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23886327
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/k/i006804.htm"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://xmlns.com/foaf/0.1/name","Kiss Irén"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/kép","Kiss Irén 1989.PNG"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/képaláírás","A Rivalda sorozatban"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/műfaj","versek, drámák, regények"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/név","Kiss Irén"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/elsőMű","Szélcsend"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/szülei","Kiss Flórián"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/szülei","Tóth Margit"
