"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrique_Baliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",1584238
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",20522291
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_kosárlabdázók?oldid=20522291&ns=14"
"http://hu.dbpedia.org/resource/Wilfredo_Peláez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_kosárlabdázók"
