"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sítájfutás","http://www.w3.org/2000/01/rdf-schema#label","Sítájfutás"
"http://hu.dbpedia.org/resource/Sítájfutás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n3hg"
"http://hu.dbpedia.org/resource/Sítájfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Sítájfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Sítájfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Sítájfutás","http://dbpedia.org/ontology/wikiPageID",401876
"http://hu.dbpedia.org/resource/Sítájfutás","http://dbpedia.org/ontology/wikiPageRevisionID",22106395
"http://hu.dbpedia.org/resource/Sítájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","https://orienteering.sport/skio/"
"http://hu.dbpedia.org/resource/Sítájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajfutas.hu/hirek/14-sitajfutas"
"http://hu.dbpedia.org/resource/Sítájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sítájfutás","http://dbpedia.org/ontology/abstract","A sítájfutás a sífutás és a tájfutás technikai elemeiből álló sportág. Az első versenyeket Skandináviában rendezték, egy, az 1887-es évben rendezett svéd verseny adatai ismertek. Ekkoriban a versenytáv a 150-180 km-t is elérte, és a versenyzők erőfeszítése is hosszabb volt 24 óránál. A sífutás stílusában nincs megkötés, nevezhetjük szabad stílusnak, ami alapvetően a korcsolyázó technikát jelenti. A klasszikus „páros botos” technika is szerepet kap, ha az előkészített sínyomok keskenyek, és nem teszik lehetővé a korcsolyázást. Ez a felsőtest és a karok nagyobb erőkifejtését követeli. A tájékozódás a hagyományos tájfutás tájékozódási feladatát foglalja magában, hasonlóan a alkalmazottnak, ahol a hagyományos térképeket felülnyomják a síutak, illetve kerékpárutak jelöléseivel. A sítájfutóverseny nagyrészt (~95%) előkészített sínyomokon zajlik, hiszen a mezőny elejének és végének azonos feltételeket kell biztosítani. A versenyzőknek lehetőségük van elhagyni az utakat, és a szűzhavas szakaszokon átvágni. A sínyomok változatosak, a sítájfutótérkép (amelynek méretaránya is nagyobb, mint hagyományos tájfutótérképé) 3+1 félét különböztet meg: 
* Széles ratraknyom (jele: folytonos, zöld vonal). Használata evidens, itt lehet a leggyorsabban haladni. 
* Hószánnyom (jele: szaggatott, zöld vonal). A sítájfutás legjellegzetesebb vonása. Az ilyen nyomok szélessége 100-150 cm körül van. Aránya nagyon változó, durvább helyeken 80-90% is lehet, humánus rendezők esetén azonban pont ellenkezőleg: lehet mindössze 10-20%. 
* Gyalognyom (jele: pöttyözött, zöld vonal). Alig 1-5%-át teszi ki egy egészséges sítájfutó pályának. 
* Nagyon széles ratraknyom (folytonos, zöld vonallal van jelölve, csak vastagabbal), amely a nagyon széles (> 5m) sínyomot jelöli."
"http://hu.dbpedia.org/resource/Sítájfutás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sítájfutás?oldid=22106395&ns=0"
"http://hu.dbpedia.org/resource/Sítájfutás","http://dbpedia.org/ontology/wikiPageLength",7459
"http://hu.dbpedia.org/resource/Sítájfutás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sítájfutás"
"http://hu.wikipedia.org/wiki/Sítájfutás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sítájfutás"
