"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/2000/01/rdf-schema#label","Naszreddin hodzsa meséi"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://dbpedia.org/ontology/wikiPageID",1737075
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23750016
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://hu.dbpedia.org/property/kép","HODZSA PLAKAT A3.jpg"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://hu.dbpedia.org/property/képaláírás","A Naszreddin hodzsa meséi sorozat plakátja"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://dbpedia.org/ontology/abstract","A Naszreddin hodzsa meséi magyar animációs sorozat. Rendezője . A mesemondó Berecz András. A sorozat a KEDD Animációs Stúdió műhelyében készült 2020-ban. A humoros történetek főszereplője Naszreddin, a bolondos bölcs, aki nevettetve adja át a nézőknek az élet nagy igazságait."
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naszreddin_hodzsa_meséi?oldid=23750016&ns=0"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://dbpedia.org/ontology/wikiPageLength",5900
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naszreddin_hodzsa_meséi"
"http://hu.wikipedia.org/wiki/Naszreddin_hodzsa_meséi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi"
