"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosmarót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Hizér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://www.w3.org/2000/01/rdf-schema#label","Aranyosmarót"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://dbpedia.org/ontology/wikiPageID",1413283
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://dbpedia.org/ontology/wikiPageRevisionID",22831587
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://www.w3.org/2004/02/skos/core#prefLabel","Aranyosmarót"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aranyosmarót?oldid=22831587&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aranyosmarótiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Perlep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
"http://hu.dbpedia.org/resource/Érsekújvár–Aranyosmarót-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosmarót"
