"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykecskés","http://www.w3.org/2000/01/rdf-schema#label","Nagykecskés"
"http://hu.dbpedia.org/resource/Nagykecskés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Nagykecskés","http://dbpedia.org/ontology/wikiPageID",205780
"http://hu.dbpedia.org/resource/Nagykecskés","http://dbpedia.org/ontology/wikiPageRevisionID",23573086
"http://hu.dbpedia.org/resource/Nagykecskés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkany.hu"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/becenév","Kecskéspuszta"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/kép","Nagykecskés1.jpg"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/képaláírás","A 4102-es és a 49136-os út kereszteződése"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/név","Nagykecskés"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balkány"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/weboldal","www.balkany.hu"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/alapításÉve",1589
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/irányítószám",4233
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/távolságAKözponttól",7
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/népesség",70
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/népességForrás","KSH"
"http://hu.dbpedia.org/resource/Nagykecskés","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Nagykecskés","http://dbpedia.org/ontology/abstract","Nagykecskés Balkány város része, Szabolcs-Szatmár-Bereg megyében, a Nagykállói járásban Nagykállótól 20 km.-re."
"http://hu.dbpedia.org/resource/Nagykecskés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykecskés?oldid=23573086&ns=0"
"http://hu.dbpedia.org/resource/Nagykecskés","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Nagykecskés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykecskés"
"http://hu.wikipedia.org/wiki/Nagykecskés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykecskés"
