"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://www.w3.org/2000/01/rdf-schema#label","Sétáló agyhalottak"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://dbpedia.org/ontology/wikiPageID",1651108
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://dbpedia.org/ontology/wikiPageRevisionID",23311914
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/forgalmazó","ARC Entertainment"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/forgalmazó","ADS Service"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/forgatókönyvíró","Tim Ogletree"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/főszereplő","Troy Ogletree"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/főszereplő","Tim Ogletree"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/főszereplő","Dave Sheridan"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/főszereplő","Joey Oglesby"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/főszereplő","Sophie Taylor Ali"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/gyártó","Sheridanscope"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/gyártó","Aristar Entertainment"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/operatőr","Shaun Hart"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer","Dave Sheridan"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer","Kurt Wehner"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer","Derek Lee Nixon"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer","Philip Marlatt"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer","Todd Slater"
"http://hu.dbpedia.org/resource/Sétáló_agyhalottak","http://hu.dbpedia.org/property/producer","Tim Ogletree"
