"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Árpádváros (városrész, Pécs)"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageID",603799
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21293683
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://dbpedia.org/ontology/abstract","Árpádváros Pécs egyik déli városrésze, a város egyik legfiatalabb népességű területegysége. Ezzel együtt itt az egyik legmagasabb a munkaképes lakosság aránya. A magyarázat erre az, hogy az 1980-as évek második felében elkészült lakásokba fiatal párok költöztek, akik a családi életciklusnak abban a szakaszában vannak, amikor még gyermekeik velük egy háztartásban laknak. A városrész a köztemető és Nagypostavölgy között fekszik. Itt találkozik az 57-es és az 58-as számú főút. Nevét Nagyárpád városrészről kapta. A területen élő felsőfokú végzettséggel rendelkezők aránya meghaladja a pécsi átlagot, ugyanakkor a 8 évfolyamnál alacsonyabb végzettséggel rendelkezők aránya is magas. Árpádvárosban, melyet a Köztemető közelsége miatt a helyiek „Szellemvárosként” is hívnak, 1980 előtt még nem volt egyetlen lakóépület sem, ma azonban 38 panelépület is található."
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpádváros_(városrész,_Pécs)?oldid=21293683&ns=0"
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpádváros_(városrész,_Pécs)"
"http://hu.wikipedia.org/wiki/Árpádváros_(városrész,_Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpádváros_(városrész,_Pécs)"
