"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Solymossy Sámuel"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://dbpedia.org/ontology/wikiPageID",1166334
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",21824157
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saly.hu/index.php%3Foption=com_content&view=section&id=14&Itemid=92"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123171903/http:/kultdb.digitalismiskolc.hu/%3Fp=841"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://dbpedia.org/ontology/abstract","Solymossy Sámuel (Sály, 1817. szeptember 14. – Miskolc, 1882. szeptember 30.) lelkész, irodalomtanár."
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymossy_Sámuel?oldid=21824157&ns=0"
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Solymossy_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymossy_Sámuel"
"http://hu.wikipedia.org/wiki/Solymossy_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymossy_Sámuel"
