"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_porosz_királyi_herceg_(1809–1872)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Alexandrina_mecklenburgi_nagyhercegné","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Auerstädti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Auerstädti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/Hohenzollern_Alekszandra_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Vilmos_porosz_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
