"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Hermodórosz (építész)"
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://dbpedia.org/ontology/wikiPageID",135142
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",18377777
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3679.html"
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://dbpedia.org/ontology/abstract","Hermodórosz (Kr. e. 2. század) görög építész Szalamiszról származott, Rómában élt és alkotott. A negyedben a Mars-templomot és a építette. Cornelius Nepos és Cicero tesznek említést róla munkáikban."
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermodórosz_(építész)?oldid=18377777&ns=0"
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/Hermodórosz_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermodórosz_(építész)"
"http://hu.wikipedia.org/wiki/Hermodórosz_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermodórosz_(építész)"
