"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mexikó vasúti közlekedése"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01190735"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",663406
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23149848
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Civilizing-Machine-Railroads-1876-1910-Experience-ebook/dp/B00EAMN0EW/"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexlist.com/railways.htm"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3635177"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2120337"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2512839"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AvxLAAAAIAAJ"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711063307/http:/www.estaciontorreon.galeon.com/productos627821.html"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Mexikó"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mexikó_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
