"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stirling-motor","http://www.w3.org/2000/01/rdf-schema#label","Stirling-motor"
"http://hu.dbpedia.org/resource/Stirling-motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kl9"
"http://hu.dbpedia.org/resource/Stirling-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőgépek"
"http://hu.dbpedia.org/resource/Stirling-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Stirling-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorok"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageID",61467
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageRevisionID",23627593
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kockums.se/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://stirlingtechnology.blogspot.com/2012/04/stirling-gyerekeknek-kezdoknek-iskolai.html%3Fzx=d673529c64ab7d84/Stirling-g%C3%A9p"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://stirlingmotor.atw.hu/forum/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanl.gov/mst/engine/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cse.iitk.ac.in/~amit/courses/371/abhishe/main2.html"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stirlingengine.com/mm5flash/mm5flash.html"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howstuffworks.com/stirling-engine.htm"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080702044411/http:/stirlingenergy.com/%7CStirling"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209101705/http:/www.qrmc.com/hydralinkanimation.gif"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060315003804/http:/pesn.com/2005/08/11/9600147_Edison_Stirling_largest_solar/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810173812/http:/www.auto.bme.hu/szerkezettan/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedengines.com/ross.html"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503102227/http:/okemike.blogter.hu/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedengines.com/stirling.html"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedengines.com/vstirling.html"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/date",20050623234825
"http://hu.dbpedia.org/resource/Stirling-motor","http://hu.dbpedia.org/property/url","http://www.kockums.se/"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/abstract","A Stirling-motor vagy más néven hőlégmotor külső hőbevezetésű hőerőgép, általában dugattyús-forgattyús mechanizmussal készül. A belső égésű motorokkal szemben a Stirling-motor hőforrása nem a hengerben elégő fűtőanyag, mint az Otto- és Diesel-motoroknál vagy a gázturbinában, hanem a motoron kívül van. A hőátadási folyamat lehetővé teszi, hogy az összes hőerőgép közül a legjobb hatásfokot nyújtsa: hatásfoka megközelítheti annak az ideális Carnot-körfolyamatnak a hatásfokát, amely az alkalmazott szerkezeti anyagoknál gyakorlatilag elérhető. (A termikus hatásfokot a hőmérséklet határolja le.) A motort lelkész találta fel 1816-ban, aki az első gépeken lényeges újításokat dolgozott ki, az első szabadalmat adta be, és később segített mérnök fivérének, James Stirlingnek a további fejlesztésben."
"http://hu.dbpedia.org/resource/Stirling-motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stirling-motor?oldid=23627593&ns=0"
"http://hu.dbpedia.org/resource/Stirling-motor","http://dbpedia.org/ontology/wikiPageLength",15976
"http://hu.dbpedia.org/resource/Stirling-motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stirling-motor"
"http://hu.dbpedia.org/resource/Hőlégmotor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stirling-motor"
"http://hu.dbpedia.org/resource/Stirling_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stirling-motor"
"http://hu.wikipedia.org/wiki/Stirling-motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stirling-motor"
