"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Perrierosedum_madagascariense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Pseudosedum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Sinocrassula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Umbilicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Kategória:Hylotelephium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Kategória:Rhodiola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Kategória:Phedimus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://www.w3.org/2000/01/rdf-schema#label","Umbiliceae"
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://dbpedia.org/ontology/wikiPageID",1719031
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://dbpedia.org/ontology/wikiPageRevisionID",22931859
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://www.w3.org/2004/02/skos/core#prefLabel","Umbiliceae"
"http://hu.dbpedia.org/resource/Kategória:Umbiliceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umbiliceae?oldid=22931859&ns=14"
