"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Zöldkabátos mézevő"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qtp"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glycichaera"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageID",755494
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20102706
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-backed-honeyeater-glycichaera-fallax%7Ctitle="
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=5248&m=1%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Glycichaera+fallax&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558307%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Zöldkabátos_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
