"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/2000/01/rdf-schema#label","Eretriai Akhaiosz"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f9lw"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://dbpedia.org/ontology/wikiPageID",114549
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",23233983
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/55.html"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://dbpedia.org/ontology/abstract","Eretriai Akhaeusz (i. e. 5. század) görög tragédiaköltő Szophoklész ifjabb kortársa volt, a 74. olimpiász idején (i. e. 484 – i. e. 481) született. Euripidésszel versenyzett, s kiváltképp a tűnt ki. A Szuda-lexikon szerint 24, 30 vagy 44 drámát írt, és csak egyetlenegyszer tudott a drámaversenyeken győzni. 19 darabjának ismerjük a címét. Az alexandriai tudósok együtt a három nagy tragikus költő mellé (Aiszkhülosz, Euripidész, Szophoklész) sorolták, stílusa szerint díszes, ám itt-ott homályos. Munkáiból ránk csak töredékek maradtak."
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eretriai_Akhaiosz?oldid=23233983&ns=0"
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Eretriai_Akhaiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eretriai_Akhaiosz"
"http://hu.dbpedia.org/resource/Eretriai_Akhaeusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eretriai_Akhaiosz"
"http://hu.wikipedia.org/wiki/Eretriai_Akhaiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eretriai_Akhaiosz"
