"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malbork"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malbork"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/2000/01/rdf-schema#label","Malbork"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_r4"
"http://hu.dbpedia.org/resource/Malbork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Malbork","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/wikiPageID",338730
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/wikiPageRevisionID",22763447
"http://hu.dbpedia.org/resource/Malbork","http://xmlns.com/foaf/0.1/name","Malbork"
"http://hu.dbpedia.org/resource/Malbork","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/kép","Malbork 1.jpg"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/név","Malbork"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/terület",17.15
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/weboldal","www.malbork.pl"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/alapításÉve",1274
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/címer","POL Malbork COA.svg"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/irányítószám",82
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/népsűrűség",2228
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Andrzej_Rychłowski"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/körzethívószám","+55"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/zászló","POL Malbork flag.svg"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/járás","Malborki"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/rendszám","GMB"
"http://hu.dbpedia.org/resource/Malbork","http://hu.dbpedia.org/property/vajdaság","Pomerániai"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/abstract","Malbork (németül Marienburg) város Észak-Lengyelországban, a Pomerániai vajdaságban, a folyó partján. A malborki járás központja. A várost a 13. században a Teuton Lovagrend alapította. Malbork legfontosabb nevezetessége a lovagrend vára, ami a világ legnagyobb téglából épült vára."
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/areaCode","+(48)55"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/postalCode","82-200-tól 82-210-ig"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/vehicleCode","GMB"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Andrzej_Rychłowski"
"http://hu.dbpedia.org/resource/Malbork","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malbork?oldid=22763447&ns=0"
"http://hu.dbpedia.org/resource/Malbork","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Malbork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malbork"
"http://hu.dbpedia.org/resource/Malborki_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Malbork"
"http://hu.dbpedia.org/resource/Rafał_Murawski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malbork"
"http://hu.dbpedia.org/resource/Rafał_Murawski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malbork"
"http://hu.wikipedia.org/wiki/Malbork","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malbork"
