"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/2000/01/rdf-schema#label","Ivan Belostenec"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psgrc"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://dbpedia.org/ontology/wikiPageID",81470
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://dbpedia.org/ontology/wikiPageRevisionID",23209635
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://dbpedia.org/ontology/abstract","Ivan Belostenec, magyarosan Bellostenecz János (Varasd, 1594 – Lepoglava, 1675. február 10.) pálos rendi szerzetes. Horvátországi származású; a pálos rendbe lépvén, különösen a teológiai tudományokat művelte és több évig Magyarországon tartózkodott. Horányi Elek két munkájáról emlékezik: Krisztus szent testéről mondott tíz beszédét adta ki illír nyelven és Gazophylacium címmel illír szótárt nyomatott Zágrábban 1720."
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Belostenec?oldid=23209635&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://dbpedia.org/ontology/wikiPageLength",718
"http://hu.dbpedia.org/resource/Ivan_Belostenec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Belostenec"
"http://hu.dbpedia.org/resource/Bellostenecz_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Belostenec"
"http://hu.wikipedia.org/wiki/Ivan_Belostenec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Belostenec"
