"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://www.w3.org/2000/01/rdf-schema#label","Grallaricula lineifrons"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaricula"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://dbpedia.org/ontology/wikiPageID",1274503
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://dbpedia.org/ontology/wikiPageRevisionID",22486566
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fgbv=2&hl=hu&um=1&q=Grallaricula+flavirostris&btnG=K%C3%A9pek+keres%C3%A9se&oq=&start=0&tbm=isch&gws_rd=ssl%23um=1&hl=hu&tbm=isch&q=+Grallaricula+lineifrons"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crescent-faced-antpitta-grallaricula-lineifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Grallaricula+lineifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grallaricula_lineifrons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
