"subject","predicate","object"
"http://hu.dbpedia.org/resource/Around_the_World_in_a_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Fixing_a_Hole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Parade_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Purple_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Sign_“☮”_the_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Sugizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikusrock-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://www.w3.org/2000/01/rdf-schema#label","Pszichedelikus rock"
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://dbpedia.org/ontology/wikiPageID",765104
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://dbpedia.org/ontology/wikiPageRevisionID",10836669
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Pszichedelikus rock"
"http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pszichedelikus_rock?oldid=10836669&ns=14"
