"subject","predicate","object"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/2000/01/rdf-schema#label","7907 Erasmus"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1l0v"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://dbpedia.org/ontology/wikiPageID",676537
"http://hu.dbpedia.org/resource/7907_Erasmus","http://dbpedia.org/ontology/wikiPageRevisionID",13274154
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/altNevek",4047
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/aphélium",423364846
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/excentricitás",0.017
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/felszállóCsomó",339.792
"http://hu.dbpedia.org/resource/7907_Erasmus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
