"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/2000/01/rdf-schema#label","Jákút"
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036312"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Aleppó"
"http://hu.dbpedia.org/resource/Jákút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1229-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jákút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_polihisztorok"
"http://hu.dbpedia.org/resource/Jákút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1179-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageID",1041481
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageRevisionID",21582953
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.wikipedia.org/wiki/Yaqut_al-Hamawi_ar-Rumi"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029201940/http:/muslimheritage.com/topics/default.cfm%3FArticleID=694"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cojeco.cz/index.php%3Fdetail=1&id_desc=40196&s_lang=2&title=J%E1k%FAt%20ar-R%FAm%ED"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Yaqut_al-Hamawi"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/név","Jákút ibn Abdallah"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/születésiDátum",1179
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/halálDátuma",1229
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Aleppó"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/szakma","enciklopédista"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/szakma","földrajztudós,"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/szakma","utazó,"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/szakma","történetíró,"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/abstract","Jákút, teljes nevén: Abu Abdallah Jákút ibn Abdallah al-Hamavi ar-Rúmi (Abū ’Abdallah Yāqūt ibn 'Abdallah al-Hamawī ar-Rūmī; Hamá, 1179 – Aleppó, 1229. augusztus 20.) görög származású arab utazó, földrajztudós, történetíró, enciklopédista. Hamá városában, a mai Szíria területén született görög családban, erre utalnak al-Hamavi („Hamá-i”) és ar-Rúmi („római”, azaz bizánci, vagyis görög) niszba- és lakab-nevei."
"http://hu.dbpedia.org/resource/Jákút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jákút?oldid=21582953&ns=0"
"http://hu.dbpedia.org/resource/Jákút","http://dbpedia.org/ontology/wikiPageLength",7777
"http://hu.dbpedia.org/resource/Jákút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jákút"
"http://hu.wikipedia.org/wiki/Jákút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jákút"
