"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/2000/01/rdf-schema#label","Larry DePalma"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh4kt"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageID",306450
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageRevisionID",22653739
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10354"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/d/depalla01.html"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446356"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=72116"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=1295"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/abstract","Larry DePalma (Trenton, Michigan, 1965. október 27. –) amerikai profi jégkorongozó, aki a NHL-ben játszott a Minnesota North Starsban, a San Jose Sharksban valamint Pittsburgh Penguinsben. Pályafutása döntő többségét alsóbb ligákban töltötte."
"http://hu.dbpedia.org/resource/Larry_DePalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larry_DePalma?oldid=22653739&ns=0"
"http://hu.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/wikiPageLength",12493
"http://hu.dbpedia.org/resource/Larry_DePalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larry_DePalma"
"http://hu.wikipedia.org/wiki/Larry_DePalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larry_DePalma"
