"subject","predicate","object"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/2000/01/rdf-schema#label","396 Aeolia"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cm7"
"http://hu.dbpedia.org/resource/396_Aeolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/396_Aeolia","http://dbpedia.org/ontology/wikiPageID",529230
"http://hu.dbpedia.org/resource/396_Aeolia","http://dbpedia.org/ontology/wikiPageRevisionID",23737217
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/albedó",0.167
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/altNevek",1894
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/aphélium",474968033
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/excentricitás",0.158
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-01"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/felszállóCsomó",250.1
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/félNagytengely",410300315
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/inklináció",2.545
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/közepesAnomália",239.933
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/név",396
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/perihélium",345632596
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/perihéliumSzöge",19.738
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/periódus",1659.06
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/periódus",4.54
"http://hu.dbpedia.org/resource/396_Aeolia","http://hu.dbpedia.org/property/átlagosÁtmérő","34.09"
"http://hu.dbpedia.org/resource/396_Aeolia","http://dbpedia.org/ontology/abstract","A 396 Aeolia (ideiglenes jelöléssel 1894 BL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1894. december 1-jén."
"http://hu.dbpedia.org/resource/396_Aeolia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/396_Aeolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/396_Aeolia?oldid=23737217&ns=0"
"http://hu.dbpedia.org/resource/396_Aeolia","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/396_Aeolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/396_Aeolia"
"http://hu.wikipedia.org/wiki/396_Aeolia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/396_Aeolia"
