"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kısır","http://www.w3.org/2000/01/rdf-schema#label","Kısır"
"http://hu.dbpedia.org/resource/Kısır","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417xgr"
"http://hu.dbpedia.org/resource/Kısır","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Kısır","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saláták"
"http://hu.dbpedia.org/resource/Kısır","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Kısır","http://dbpedia.org/ontology/wikiPageID",246089
"http://hu.dbpedia.org/resource/Kısır","http://dbpedia.org/ontology/wikiPageRevisionID",22786541
"http://hu.dbpedia.org/resource/Kısır","http://dbpedia.org/ontology/wikiPageExternalLink","http://chiliesvanilia.blogspot.com/2006/06/kisir-trk-csps-paradicsomos-bulgur.html"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/kép","Kisir.jpg"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/név","taboulleh"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/név","kısır"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/alapanyagok","bulgur, hagyma, petrezselyemlevél, paradicsom, csilipaprika, citromlé, salátalevél"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Só"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Bors_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/recept","http://chiliesvanilia.blogspot.com/2006/06/kisir-trk-csps-paradicsomos-bulgur.html"
"http://hu.dbpedia.org/resource/Kısır","http://hu.dbpedia.org/property/recept1név","Recept magyar nyelven"
"http://hu.dbpedia.org/resource/Kısır","http://dbpedia.org/ontology/abstract","A kısır bulgurból készült, hidegen, előételként vagy salátaként tálalt török étel, a libanoni módosított változata. Külön lehet kapni hozzá apróbbra tört bulgurt, melynek török elnevezése ince bulgur (apró bulgur) vagy köftelik bulguru (-bulgur). Az elkészítéséhez használnak még apróra kockázott hagymát, petrezselyemlevelet, apróra vágott, héjától megfosztott paradicsomot, paradicsompürét, csilipaprikát, egy kevés citromlevet, illetve egyesek uborkát és apróra tépkedett salátalevelet is kevernek hozzá. Az elkészült keveréket önmagában vagy friss salátalevélbe csavarva fogyasztják. A taboullehtől főként abban különbözik, hogy kevesebb petrezselymet tesznek hozzá, illetve a libanoniak nem használnak paradicsompürét és csípős csilipaprikát az elkészítéséhez."
"http://hu.dbpedia.org/resource/Kısır","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kısır?oldid=22786541&ns=0"
"http://hu.dbpedia.org/resource/Kısır","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Kısır","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kısır"
"http://hu.dbpedia.org/resource/Kisir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kısır"
"http://hu.wikipedia.org/wiki/Kısır","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kısır"
