"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devotio","http://www.w3.org/2000/01/rdf-schema#label","Devotio"
"http://hu.dbpedia.org/resource/Devotio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_pw8"
"http://hu.dbpedia.org/resource/Devotio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Devotio","http://dbpedia.org/ontology/wikiPageID",310442
"http://hu.dbpedia.org/resource/Devotio","http://dbpedia.org/ontology/wikiPageRevisionID",21863831
"http://hu.dbpedia.org/resource/Devotio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410180133/http:/mircea-eliade.com/from-primitives-to-zen/100.html"
"http://hu.dbpedia.org/resource/Devotio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devotio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devotio","http://dbpedia.org/ontology/abstract","A devotio (latin „felajánlkozás”) az önfeláldozás ünnepélyes aktusa, felajánlkozás az isteneknek, amelyre az ókori Róma történelme számos példával szolgál. Klasszikus példa a Kr. e. 340-es év , Publius Decius Mus története, aki Livius elbeszélésében a során a áldozta fel magát. Mus azt a jóslatot kapta, hogy egy hadsereg vezérére és a szemben álló hadseregre halál vár, ezért saját magát és ellenségeit a és , az anyaföldnek ajánlotta fel. Az áldozat meghozta az eredményt, a rómaiak győztek, de Decius elesett, felírva a nevét a rómaiak legnagyobb hőseinek listájára. Egy másik, kevésbé dicső példa annak az embernek az esete, aki a beteg Caligula császárért ajánlotta fel a saját életét, és amikor a császár felgyógyult, kénytelen volt ígéretét beváltani."
"http://hu.dbpedia.org/resource/Devotio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devotio?oldid=21863831&ns=0"
"http://hu.dbpedia.org/resource/Devotio","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Devotio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devotio"
"http://hu.wikipedia.org/wiki/Devotio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devotio"
