"subject","predicate","object"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/2000/01/rdf-schema#label","1740 Paavo Nurmi"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wycp_"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageID",530311
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageRevisionID",23554559
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.24
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/aphélium",439081000
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/excentricitás",0.19
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/felszállóCsomó",296.197
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/félNagytengely",369029718
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/inklináció",2
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/közepesAnomália",0.791
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/név",1740
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/perihélium",298978436
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/perihéliumSzöge",78.504
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/periódus",3.87
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/periódus",1415.15
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/szökésiSebesség","? km/s"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/sűrűség","? g/cm³"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://hu.dbpedia.org/property/tömeg","? kg"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://dbpedia.org/ontology/abstract","Az 1740 Paavo Nurmi (ideiglenes jelöléssel 1939 UA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. október 18-án, Turkuban. Nevét Paavo Nurmi (1897–1973) olimpiai bajnok finn hosszútávfutóról kapta."
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1740_Paavo_Nurmi?oldid=23554559&ns=0"
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/1740_Paavo_Nurmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1740_Paavo_Nurmi"
"http://hu.wikipedia.org/wiki/1740_Paavo_Nurmi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1740_Paavo_Nurmi"
